AUL ID,Facility ID,Remediation ID,Facility Name,Federal ID,Address,City,ZIP,County,Facility Status,Facility Type,Summary,Closure Guidance Used for Closure or Cleanup,Contaminants of Concern,Activity & Use Limitations,Site Ownership,Easting,Northing,Horizontal Reference Datum,Horizontal Collection Method Code,Horizontal Accuracy Estimate,Horizontal Accuracy Units of Measure,Point Dilution of Precision,SCORE,Source Map Scale Number,Sensitive
,ST0001132,,ELIFRITS SERVICE (LAST OWNERSHIP),,,FILLMORE,64449,ANDREW,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0001213,,AY WHITE,,,ARGYLE,65001,OSAGE,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0001826,,SHOAL CREEK LOW SERVICE STATION,,,JOPLIN,64801,NEWTON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0004594,,PENROD'S GROCERY,,,NEELYVILLE,63954,BUTLER,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0006289,,FT WOOD SPUR,,,ST ROBERT,65583,PULASKI,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,,,,0,,,,0,0
,ST0007027,,JAMES L BARNHILL,,,WYATT,63882,MISSISSIPPI,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,0,,,,0,0
,ST0009116,,FACILITY 29,,,WHITEMAN AFB,65305,JOHNSON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0010339,,KAHOKA STATION,,,KAHOKA,63445,CLARK,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0010344,,HAMNERS 66,,,LURAY,63453,CLARK,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0010421,,MARTINS MARKET,,,COLLEGE MOUND,65245,MACON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0010446,,FRYE,,,AVA,65608,DOUGLAS,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0010705,,MAYFIELDS GARAGE,,,SEDGEWICKVILLE,63781,BOLLINGER,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0010860,,WELLS STATION,,,CROCKER,65452,PULASKI,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0010861,,JOE W DAVISCO,,,BRUMLEY,65017,MILLER,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0011342,,"KRAFT, INC",,,WHEATON,64874,BARRY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0011360,,PARDLY 66,,,DONIPHAN,63935,RIPLEY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0011362,,DORAN 66,,,MYRTLE,65778,RIPLEY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0013180,,APCO STATION,,,BRAYMER,64624,CALDWELL,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0013435,,DESOTO STATION,,,DESOTO,63020,JEFFERSON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0013443,,NEW HAVEN STATION - MILEPOST 673,,,NEW HAVEN,63068,FRANKLIN,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0013450,,CHAMOIS STATION MILEPOST 1002,,,CHAMOIS,65024,OSAGE,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,607043.861,4281569.796,NAD83,I2,12.2,Meters,,,24000,0
,ST0013548,,SAM'S SERVICE,,,ROCK HILL,63119,ST LOUIS COUNTY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0009621,,SS 16645,,514 MANCHESTER,ST LOUIS,,ST LOUIS CITY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,0,,,,0,0
,ST0004345,R006044 Inactive,TERMINAL SERVICES LLC,,3614 W ARROW,MARSHALL,65340,SALINE,Administrative Closure,All Operating Underground Storage Tank Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release; 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action' letter, or 5) other reasons as determined by the Department of Natural Resources. For more information regarding this site please review the Department of Natural Resources file.",,,,DNR/Hazardous Waste Program/Tanks Section,478452.0324,4329571.821,NAD83,I2,12.2,Meters,,,24000,0
,ST0006254,R007048 Inactive,DEAN WILCOXEN,,360 E CHERRY,TROY,63379,LINCOLN,Administrative Closure,Former Underground Storage Tank Facilities,"This site was administratively closed by the Tanks Section for one of the following reasons: 1) Another part of the agency is addressing the petroleum release and has not completed the process, 2) The Tanks Section does not have the regulatory authority to issue a 'No Further Action' letter for the release; 3) A release was not confirmed, 4) Sufficient data has not and cannot be collected to issue a 'No Further Action' letter, or 5) other reasons as determined by the Department of Natural Resources. For more information regarding this site please review the Department of Natural Resources file.",,,,DNR/Hazardous Waste Program/Tanks Section,675158.8401,4316574.935,NAD83,I2,12.2,Meters,,,24000,0
,ST0001536,,JL HOUSTON COMPANY INC,,208 CRAIG ST,HOPKINS,64461,NODAWAY,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,346044.3396,4490774.492,NAD83,I2,12.2,Meters,,,24000,0
,ST0005225,,MULE MOBIL,,HWY V AND S SERVICE RD,ROLLA,65401,PHELPS,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,612264.242,4204137.443,NAD83,I2,12.2,Meters,,,24000,0
,ST0003164,,"MILLER SCREEN & SALES CO, INC",,13850 WYANDOTTE ST,KANSAS CITY,64145,JACKSON,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,361226.856,4304200.871,NAD83,I2,12.2,Meters,,,24000,0
,ST0001554,,WEST TILDEN PHILLIPS 66,,301 W TILDEN,HUMANSVILLE,65674,POLK,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,449023.7395,4183194.807,NAD83,I2,12.2,Meters,,,24000,0
,ST0009802,,WRIGHT CITY SERVICE,,205 S SERVICE RD,WRIGHT CITY,63390,WARREN,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,671595.94,4299734.88,,A3,,,,88,,0
,ST0009736,,MOORE'S USED CARS INC,,5419 LEMAY FERRY RD,ST LOUIS,63129,ST LOUIS COUNTY,Investigation/Corrective Action is Ongoing or Incomplete,Former Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Please review the Department of Natural Resources site file for more information.,Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,730722.031,4262411.15,NAD83,I2,12.2,Meters,,,24000,0
,ST5018318,,TROOST 54 LLC,,5400 TROOST,KANSAS CITY,64110,JACKSON,No Further Action Letter Issued without Restriction,Former Underground Storage Tank Facilities,,2013 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,,,,,,0
,ST0022297,R009605 Inactive,IMO'S PIZZA,,1201 BROADWAY,CAPE GIRARDEAU,63701,CAPE GIRARDEAU,No Further Action Letter Issued without Restriction,Former Underground Storage Tank Facilities,,2013 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,807248,4134796,NAD83,I3,,,,,,0
,ST0022303,,1454 E CHERRY,,1454 E CHERRY,SPRINGFIELD,65802,GREENE,No Further Action Letter Issued without Restriction,Former Underground Storage Tank Facilities,,2013 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,0,0,,,,,,,,0
,ST0000024,,OZARK SCENIC RIVERS CAMPGROUND,,RT 2 BOX 196B,ALTON,65606,OREGON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0000039,,GUTHRIE'S STATION,,RT 1 BOX 16 A,ARBYRD,63821,DUNKLIN,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0
,ST0000094,,SWINGING BRIDGE CONCRETE PRODUCTS,,RT 5,AVA,65608,DOUGLAS,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks. Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment. Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,,,,,,,,,,0