AUL ID,Facility ID,Remediation ID,Facility Name,Federal ID,Address,City,ZIP,County,Facility Status,Facility Type,Summary,Closure Guidance Used for Closure or Cleanup,Contaminants of Concern,Activity & Use Limitations,Site Ownership,Easting,Northing,Horizontal Reference Datum,Horizontal Collection Method Code,Horizontal Accuracy Estimate,Horizontal Accuracy Units of Measure,Point Dilution of Precision,SCORE,Source Map Scale Number,Sensitive
,ST0000001,,SMITH CONSTRUCTION,,7TH LEXINGTON,ADRIAN,64720,BATES,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1990 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,381810.653,4251137.037,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000002,R006148 Inactive,DONALD TRINKLE,,317 HWY 71,ADRIAN,64720,BATES,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,382650.7,4251176.72,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000003,"R009727 Active, R008384 Inactive",CASEYS GENERAL STORE #2695,,100 N HWY 71,ADRIAN,64720,BATES,Investigation/Corrective Action is Ongoing or Incomplete,All Operating Underground Storage Tank Facilities,A petroleum or hazardous substance release is currently being addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Please review the Department of Natural Resources site file for more information.,2004 MRBCA,"Benzene, TPH-GRO, Petroleum constituents",,DNR/Hazardous Waste Program/Tanks Section,382584.4897,4250481.668,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000004,,CITY OF ADRIAN,,12 W MAIN ST,ADRIAN,64720,BATES,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,381768.18,4250788.84,,A3,,,,100,,FALSE
,ST0000005,"R007552 Inactive, R009443 Inactive",LP MART ADRIAN,,101 MCCULLOH,ADRIAN,64720,BATES,No Further Action Letter Issued with Restriction,All Operating Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment provided that Activity & Use Limitations applied to this property remain in place.  Please review the Department of Natural Resources site file for more information.",2013 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,382699.3297,4250390.092,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000007,,CLAUD CORBIN,,111 S ASH ST,ADVANCE,63730,STODDARD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,774495.77,4111021.17,,A3,,,,83,,FALSE
,ST0000008,,AMERIMART #17,,101 S OAK ST,ADVANCE,63730,STODDARD,Operating UST Facilities with No Known Release,All Operating Underground Storage Tank Facilities,An operating UST facility as defined by Section 319.100 RSMo is located at this location.  The Department of Natural Resources is not aware of a release from this facility.,,,,DNR/Hazardous Waste Program/Tanks Section,774630.6851,4110889.938,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000009,,SOUTHEAST COOP SERVICE CO,,"HWY 25 S, PO BOX 365",ADVANCE,63730,STODDARD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1990 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,775241.0923,4109977.816,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000010,R001848 Inactive,FLEX-O-LITE INC,,8301 FLEX-O-LITE DR,AFFTON,63123,ST LOUIS COUNTY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1990 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,732629.71,4271757.31,NAD83,A3,,,,91,,FALSE
,ST0000012,,"EVERETT QUARRIES CO, INC #54",,9020 SOUTHEAST LOUTERMILCH ROAD,AGENCY,64401,BUCHANAN,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,347781.83,4393068.52,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000013,,JEFFRIES QUARRY,,SR O,AKRON,64673,HARRISON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,429629.42,4489569.07,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000015,R001891 Inactive,GM CHITTIM,,102 E CLAY ST,ALBANY,64402,GENTRY,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1990 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,386748.2513,4456133.152,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000016,R006958 Inactive,ROBERTSON'S SERVICE STATION,,122 N POLK ST,ALBANY,64402,GENTRY,No Further Action Letter Issued with Restriction,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment provided that Activity & Use Limitations applied to this property remain in place.  Please review the Department of Natural Resources site file for more information.",2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,386552.1749,4456144.63,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000018,,PURPLE COW BOAT DOCK - SOLD GILES,,OIL CO,ALEXANDRIA,63430,CLARK,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,631081.0574,4468359.779,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000019,,RHODES GAS MART,,HWY 25 AND RT C,ADVANCE,63730,STODDARD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,775036.3465,4111071.003,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000020,,TRAVERS AUTOPLEX AND RV,,18155 US HIGHWAY 66,EUREKA,63025,ST LOUIS COUNTY,Operating UST Facilities with No Known Release,All Operating Underground Storage Tank Facilities,An operating UST facility as defined by Section 319.100 RSMo is located at this location.  The Department of Natural Resources is not aware of a release from this facility.,,,,DNR/Hazardous Waste Program/Tanks Section,702830.7848,4264400.167,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000021,,RANDALL MAHNKEN,,201 S COUNTY RD,ALMA,64001,LAFAYETTE,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,452837.7243,4327430.1,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000022,,DON'S GETTY SERV,,109 N WAVERLY,ALMA,64001,LAFAYETTE,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,452757.7721,4327691.458,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000023,,GAS A MAT,,8116 MAIN ST,ALTENBURG,63732,PERRY,Operating UST Facilities with No Known Release,All Operating Underground Storage Tank Facilities,An operating UST facility as defined by Section 319.100 RSMo is located at this location.  The Department of Natural Resources is not aware of a release from this facility.,,,,DNR/Hazardous Waste Program/Tanks Section,800336.1037,4170080.301,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000025,,CITY OF ALTON,,103 PINE ST,ALTON,65606,OREGON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,643005.5002,4062255.867,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000026,,HUFSTEDLER'S STORE,,RIVERTON RURAL RT,ALTON,65606,OREGON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,642997.025,4062152.257,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000027,,SOUTHSIDE STATION,,RT 2 OLD HWY 19 / MARKET ST,ALTON,65606,OREGON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,643150.0372,4061855.763,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000028,R002210 Inactive,MIDCOAST AVIATION/ANHEUSER BUSCH,,18130 EDISON RD,CHESTERFIELD,63005,ST LOUIS COUNTY,No Further Action Letter Issued with Restriction,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment provided that Activity & Use Limitations applied to this property remain in place.  Please review the Department of Natural Resources site file for more information.",2004 MRBCA,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,705385.7347,4282061.193,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000030,,HUGHES SERVICE,,123 SOUTH BENTON,AMSTERDAM,64723,BATES,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,361338.73,4245738.3,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000031,,ERICKSON GARAGE,,HWY Y AND MAIN ST,AMSTERDAM,64723,BATES,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",No Data,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,361478.2569,4245856.43,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000032,R006593 Inactive,SAM'S STANDARD SERVICE,,306 N HWY 59,ANDERSON,64831,MCDONALD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,370277.0704,4056584.349,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000033,,PCM GROCERY DBA COUNTRY MARKET,,408 US HWY 71,PINEVILLE,64856,MCDONALD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,All Operating Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,376072.3642,4049939.428,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000034,,SPEARS SOUTHSIDE SERVICE - SOLD,,HWY 59 S,ANDERSON,64831,MCDONALD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1996 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,369878.5685,4056030.649,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000035,,M-64 ANDERSON,,HWY 71 1 MI N OF CITY,ANDERSON,64831,MCDONALD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,371402.63,4060750.95,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000036,R001651 Inactive,MCDONALD COUNTY HIGH SCHOOL,,PO BOX 378,ANDERSON,64831,MCDONALD,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,402381.959,4067031.365,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000037,,CLARENCE CANNON NATL WILDLIFE REFUG,,PO BOX 88,ANNADA,63330,PIKE,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",1992 CGD,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,689516.44,4348003.4,NAD83,I2,12.2,Meters,,,24000,FALSE
,ST0000038,,ISP MINERALS INC,,#1 HILLCREST DR,ANNAPOLIS,63620,IRON,Facility Closed Prior to Implementation of 2004 Tanks RBCA,Former Underground Storage Tank Facilities,"A petroleum or hazardous substance storage tank closure or regulated release was addressed under the Missouri Risk-Based Corrective Action Guidance for Petroleum Storage Tanks.  Evaluation of environmental media found that concentrations of any remaining contaminants, if present, do not pose an unacceptable risk to human health or the environment.  Please review the Department of Natural Resources site file for more information.",Other,Petroleum constituents,,DNR/Hazardous Waste Program/Tanks Section,703693.01,4136538.39,NAD83,I2,12.2,Meters,,,24000,FALSE